﻿Atur registrat (a 31 de març). Recomptes
Baix Pallars
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250390&lang=es
;Atur
2023;15
2022;19
2021;20
2020;14
2019;13
2018;13
2017;19
2016;17
2015;29
2014;23
2013;21
2012;21
2011;16
2010;22
2009;17
2008;6
2007;13
2006;11
2005;19
2004;12
2003;9
2002;4
2001;13
2000;12
1999;7
1998;7
1997;5
1996;4
1995;4
1994;5
1993;2
1992;2
1991;4
1990;8
1989;8
1988;8
1987;10
1986;14
1985;10
1984;13
1983;9

