﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252542
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;65;35;620;785
02/2024;65;65;35;605;770
01/2024;65;65;30;595;755
12/2023;60;65;30;565;725
11/2023;65;65;30;605;765
10/2023;60;65;30;600;760
09/2023;60;65;35;580;740
08/2023;65;65;30;590;755
07/2023;65;65;30;590;755
06/2023;65;65;30;600;760
05/2023;55;65;30;630;785
04/2023;55;65;30;640;795
03/2023;55;65;30;650;800
02/2023;60;65;30;670;825
01/2023;60;70;30;655;815
12/2022;60;70;30;605;765
11/2022;60;75;35;640;805
10/2022;60;75;30;590;755
09/2022;60;75;30;550;715
08/2022;75;80;30;575;760
07/2022;75;80;30;620;805
06/2022;70;75;30;625;800
05/2022;65;75;30;635;800
04/2022;65;75;30;605;770
03/2022;65;75;25;595;760
02/2022;70;70;30;580;750
01/2022;70;70;30;560;730
12/2021;68;71;28;542;709
11/2021;68;72;28;578;746
10/2021;68;71;27;581;747
09/2021;73;72;27;578;750
08/2021;78;71;29;574;752
07/2021;79;72;30;607;788
06/2021;74;71;30;607;782
05/2021;70;74;27;567;738
04/2021;69;74;27;534;704
03/2021;69;72;27;523;691
02/2021;73;73;30;551;727
01/2021;68;74;31;493;666
12/2020;67;75;29;475;646
11/2020;67;75;29;517;688
10/2020;65;74;27;448;614
09/2020;68;74;27;417;586
08/2020;79;74;27;406;586
07/2020;73;79;27;398;577
06/2020;68;79;26;385;558
05/2020;66;75;26;394;561
03/2020;63;75;29;386;553
12/2019;66;72;29;363;530
09/2019;62;75;28;329;494
06/2019;85;80;24;358;547
03/2019;67;79;23;340;509
12/2018;72;75;22;339;508
09/2018;79;76;25;335;515
06/2018;77;79;25;365;546
03/2018;67;70;27;317;481
12/2017;65;65;28;315;473
09/2017;73;70;29;337;509
06/2017;76;70;27;383;556
03/2017;61;68;27;302;458
12/2016;58;62;29;302;451
09/2016;61;64;28;301;454
06/2016;65;67;29;320;481
03/2016;57;63;27;284;431
12/2015;58;59;30;295;442
09/2015;63;63;31;301;458
06/2015;67;68;30;335;500
03/2015;66;64;29;289;448
12/2014;63;62;29;301;455
09/2014;69;65;28;319;481
06/2014;71;66;26;334;497
03/2014;63;63;26;286;438
12/2013;66;60;26;292;444
09/2013;73;63;27;307;470
06/2013;71;64;27;310;472
03/2013;58;65;25;277;425
12/2012;68;67;24;297;456
09/2012;71;67;24;326;488
06/2012;71;71;25;317;484
03/2012;77;69;28;288;462

