﻿Llars. Per nombre i tipus de famílies
Escala, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170622
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;701;416;272
 amb dues persones o més;26;2;24
  total;727;418;296
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;57;13;20
 amb altres persones;8;0;0
  total;65;13;20
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;451;405;410
 amb altres persones;57;29;40
  total;508;434;450
 parelles amb fills;;;
 sense altres persones;680;763;717
 amb altres persones;86;72;85
  total;766;835;802
 pares sols amb fills;;;
 sense altres persones;45;28;19
 amb altres persones;9;4;4
  total;54;32;23
 mares soles amb fills;;;
 sense altres persones;146;100;88
 amb altres persones;26;10;16
  total;172;110;104
    total;1500;1411;1379
   amb més d'un nucli;;;
 sense altres persones;42;44;47
 amb altres persones;5;4;3
  total;47;48;50
       total;1612;1472;1449
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;6;1;1
  total;8;1;1
                Total;2347;1891;1746

