﻿Distribució de la superfície agrícola utilitzada (SAU)
Torre de Cabdella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252271&lang=en
;2009;1999
   Total;;
   explot.;49;49
    ha;8174;9254
 secà;;
 explot.;49;49
 ha;8079;8985
 regadiu;;
 explot.;26;37
 ha;96;269
       Terres llaurades;;
 explot.;28;33
 ha;244;207
        Pastures permanents;;
 explot.;49;48
 ha;7930;9047

