﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Quintí de Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082362&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;720;108;828;30;261;93;165;549;1371
Hombres;396;42;438;12;129;48;57;246;687
Mujeres;321;63;384;18;132;45;108;303;684
Resto de España;69;18;87;6;102;0;27;135;222
Hombres;36;3;39;3;57;0;3;63;102
Mujeres;33;15;48;3;45;0;24;72;117
Extranjero;150;48;198;3;6;15;147;171;369
Hombres;105;24;129;6;3;6;69;84;210
Mujeres;45;27;72;0;3;6;81;90;159
Total;936;171;1107;36;366;108;339;849;1965
Hombres;537;69;606;18;192;57;129;396;1002
Mujeres;402;102;504;18;177;51;210;456;963

