﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maldà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251305
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);10;35;30;30;105
02/2024;10;35;30;30;105
01/2024;10;35;30;30;105
12/2023;10;35;30;30;105
11/2023;10;35;30;30;105
10/2023;10;35;30;25;100
09/2023;10;30;30;30;100
08/2023;10;35;30;30;105
07/2023;10;35;30;30;105
06/2023;10;35;25;30;100
05/2023;10;35;25;30;100
04/2023;10;35;25;30;100
03/2023;10;35;30;30;100
02/2023;10;30;25;30;95
01/2023;10;35;25;30;100
12/2022;10;35;25;30;100
11/2022;10;30;25;30;95
10/2022;10;30;25;25;95
09/2022;10;30;25;25;95
08/2022;10;25;25;25;90
07/2022;10;30;25;25;90
06/2022;10;25;25;30;90
05/2022;10;30;30;25;95
04/2022;15;30;25;25;95
03/2022;15;30;25;25;95
02/2022;10;30;25;25;95
01/2022;15;30;25;25;95
12/2021;11;31;26;26;94
11/2021;13;29;25;26;93
10/2021;13;28;24;26;91
09/2021;12;27;24;26;89
08/2021;11;27;25;27;90
07/2021;13;26;26;26;91
06/2021;13;27;27;26;93
05/2021;12;30;28;26;96
04/2021;12;29;27;26;94
03/2021;11;29;28;25;93
02/2021;12;31;29;26;98
01/2021;12;31;29;24;96
12/2020;12;31;29;24;96
11/2020;12;31;28;24;95
10/2020;14;33;28;24;99
09/2020;12;31;28;24;95
08/2020;12;28;28;23;91
07/2020;11;28;27;23;89
06/2020;10;30;27;23;90
05/2020;10;30;25;24;89
03/2020;12;31;25;22;90
12/2019;11;29;26;22;88
09/2019;11;32;31;21;95
06/2019;11;36;28;20;95
03/2019;12;35;27;18;92
12/2018;9;36;27;18;90
09/2018;10;33;25;18;86
06/2018;9;37;24;20;90
03/2018;10;38;24;19;91
12/2017;7;40;24;20;91
09/2017;13;40;24;20;97
06/2017;12;42;22;23;99
03/2017;10;42;22;23;97
12/2016;9;42;22;25;98
09/2016;10;40;21;25;96
06/2016;11;39;22;26;98
03/2016;12;37;20;26;95
12/2015;12;40;18;25;95
09/2015;10;38;20;26;94
06/2015;12;40;20;25;97
03/2015;15;38;19;25;97
12/2014;12;34;18;25;89
09/2014;12;35;16;25;88
06/2014;10;32;17;28;87
03/2014;8;31;18;28;85
12/2013;12;30;20;27;89
09/2013;10;33;20;28;91
06/2013;10;34;22;29;95
03/2013;9;32;22;29;92
12/2012;12;29;23;29;93
09/2012;12;31;25;30;98
06/2012;17;34;22;30;103
03/2012;15;36;20;29;100

