﻿Impost de béns immobles de naturalesa urbana (IBI)
Nou de Berguedà, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081424
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;117;4388;21938;37504;188
2021;2007;118;4393;19769;37229;168
2020;2007;118;4393;19769;37229;168
2019;2007;113;4289;19301;37956;171
2018;2007;115;4398;24188;38243;210
2017;2007;121;4506;24780;37240;205
2016;2007;118;4487;24681;38029;209
2015;2007;117;5352;23206;45744;198
2014;2007;117;5187;21989;44333;188
2013;2007;114;6246;24429;54789;214
2012;2007;112;6232;26541;55643;237
2011;2007;94;5868;15032;62426;160
2010;2007;93;5865;20007;63065;215
2009;2007;86;5713;14079;66430;164
2008;2007;86;5391;13285;62686;155
2007;2007;74;5364;9661;72487;131
2006;1988;91;1602;8973;17604;99

