﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Fortià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170741
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,76;73,1;1
2022;10,76;72,3;1
2021;10,76;73,7;1
2020;10,76;73,1;1
2019;10,76;70,9;1
2018;10,76;68,0;1
2017;10,76;67,5;1
2016;10,76;67,0;1
2015;10,76;67,2;1
2014;10,76;66,0;1
2013;10,76;63,4;1
2012;10,76;63,1;1
2011;10,76;61,2;1
2010;10,76;59,7;1
2009;10,76;59,4;1
2008;10,76;58,4;1
2007;10,76;56,2;1
2006;10,76;54,1;1
2005;10,76;53,2;1
2004;10,76;50,8;1
2003;10,76;49,6;1
2002;10,76;49,4;1
2001;10,76;49,2;1
2000;10,76;48,8;1
1999;10,76;47,1;1
1998;10,76;45,9;1

