﻿Distribució de la superfície agrícola utilitzada (SAU)
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:431567&lang=en
;1999;1989;1982
   Total;;;
   explot.;797;1070;1395
    ha;5700;5443;7024
 secà;;;
 explot.;698;915;1290
 ha;4309;4543;6302
 regadiu;;;
 explot.;475;649;790
 ha;1391;900;722
       Terres llaurades;;;
 explot.;797;1068;1394
 ha;5489;5425;7021
        Pastures permanents;;;
 explot.;22;8;3
 ha;212;18;3

