﻿Population. By sex
Fornells de la Selva
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170736&lang=en
;Males;Females;Total
2023;1351;1381;2732
2022;1340;1351;2691
2021;1343;1363;2706
2011;1191;1250;2441
2001;779;848;1627
1996;635;673;1308
1991;558;594;1152
1986;474;521;995
1981;448;496;944
1975;410;483;893

