﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Biosca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250557&lang=en
;Homes;Dones;Total
04/2024 (p);50;30;80
03/2024 (p);50;30;80
02/2024;50;25;80
01/2024;50;25;80
12/2023;50;30;80
11/2023;50;30;80
10/2023;55;30;85
09/2023;55;25;80
08/2023;55;25;80
07/2023;60;25;80
06/2023;55;25;80
05/2023;55;25;80
04/2023;55;25;80
03/2023;55;25;80
02/2023;55;25;80
01/2023;50;25;75
12/2022;50;25;75
11/2022;50;25;80
10/2022;50;25;80
09/2022;50;25;75
08/2022;55;25;80
07/2022;55;25;80
06/2022;55;25;80
05/2022;60;25;85
04/2022;55;25;85
03/2022;55;25;80
02/2022;55;30;85
01/2022;55;30;85
12/2021;54;27;81
11/2021;53;29;82
10/2021;53;30;83
09/2021;52;25;77
08/2021;52;26;78
07/2021;53;26;79
06/2021;53;25;78
05/2021;53;26;79
04/2021;54;27;81
03/2021;54;25;79
02/2021;53;29;82
01/2021;53;30;83
12/2020;53;29;82
11/2020;54;31;85
10/2020;53;32;85
09/2020;52;33;85
08/2020;50;33;83
07/2020;50;31;81
06/2020;48;31;79
05/2020;51;30;81
03/2020;53;30;83
12/2019;53;31;84
09/2019;50;28;78
06/2019;51;30;81
03/2019;55;29;84
12/2018;56;27;83
09/2018;57;27;84
06/2018;55;28;83
03/2018;57;26;83
12/2017;56;24;80
09/2017;54;25;79
06/2017;55;25;80
03/2017;54;25;79
12/2016;53;25;78
09/2016;53;23;76
06/2016;55;24;79
03/2016;54;26;80
12/2015;52;26;78
09/2015;51;27;78
06/2015;53;28;81
03/2015;53;26;79
12/2014;51;27;78
09/2014;52;26;78
06/2014;52;28;80
03/2014;53;27;80
12/2013;50;27;77
09/2013;52;26;78
06/2013;53;28;81
03/2013;56;29;85
12/2012;58;30;88
09/2012;59;32;91
06/2012;57;34;91
03/2012;57;35;92

