﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:18
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;9;63;69;90;108;18;0;87;201;9;18;9;3;8040;8718
De 15 a 19 anys;6;60;66;90;78;0;0;42;54;3;0;0;3;102;507
De 20 a 24 anys;3;0;0;0;15;0;0;24;96;6;9;0;0;330;483
De 25 a 29 anys;0;0;0;0;3;3;0;6;27;0;6;3;0;438;489
De 30 a 34 anys;0;0;0;0;3;0;0;0;12;3;0;3;0;591;609
De 35 a 39 anys;0;0;0;0;3;0;0;3;3;0;0;0;0;615;627
De 40 a 44 anys;0;0;0;0;6;3;0;0;3;0;3;0;0;789;807
De 45 a 49 anys;0;0;0;0;0;3;0;3;3;0;0;3;0;756;771
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;741;747
De 55 a 59 anys;0;0;0;0;0;0;0;3;0;0;0;0;0;762;765
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;654;657
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;2262;2262
Dones;6;36;51;108;60;45;0;84;231;15;36;12;3;7203;7890
De 15 a 19 anys;6;33;48;108;39;0;0;27;69;3;0;0;3;60;396
De 20 a 24 anys;0;3;0;3;6;0;0;24;102;12;12;3;0;228;390
De 25 a 29 anys;0;3;0;0;3;15;0;6;18;0;9;6;0;339;402
De 30 a 34 anys;0;0;0;0;3;3;0;9;9;0;9;0;0;450;480
De 35 a 39 anys;0;0;0;0;3;6;0;9;15;0;6;0;0;492;531
De 40 a 44 anys;0;0;0;0;0;6;0;6;6;0;3;3;0;624;645
De 45 a 49 anys;0;0;0;0;0;3;0;3;3;0;0;3;0;636;648
De 50 a 54 anys;0;0;0;0;0;3;0;3;6;0;0;0;0;573;582
De 55 a 59 anys;0;0;0;0;3;3;0;3;0;0;0;0;0;621;633
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;615;618
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;2565;2568
Total;15;99;117;201;168;60;0;171;429;24;57;21;3;15243;16608
De 15 a 19 anys;12;93;117;198;120;0;0;72;123;3;0;0;6;159;900
De 20 a 24 anys;0;3;0;3;21;0;0;48;198;18;21;3;0;558;876
De 25 a 29 anys;0;3;0;0;3;15;0;12;48;0;12;9;0;780;888
De 30 a 34 anys;0;0;0;0;3;6;0;9;18;3;6;0;0;1041;1089
De 35 a 39 anys;0;0;0;0;3;6;0;12;18;0;9;3;0;1104;1155
De 40 a 44 anys;0;0;0;0;6;6;0;9;9;0;6;0;0;1413;1449
De 45 a 49 anys;0;0;0;0;0;9;0;6;6;0;0;6;0;1392;1422
De 50 a 54 anys;0;0;0;0;0;3;0;3;6;0;0;3;0;1314;1326
De 55 a 59 anys;0;0;0;0;3;3;0;3;0;0;0;3;0;1383;1395
De 60 a 64 anys;0;0;0;0;3;3;0;0;3;0;0;0;0;1269;1275
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;4824;4830

