﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431567
;2009
   Total;
 altres familiars;
 explotacions;570
 total;832
 homes;428
 dones;404
 altres familiars caps d'explotació;
 total;77
 homes;61
 dones;16
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;688
 homes;343
 dones;345
 altres familiars caps d'explotació;
 total;39
 homes;31
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;76
 homes;45
 dones;31
 altres familiars caps d'explotació;
 total;16
 homes;11
 dones;5
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;18
 homes;9
 dones;9
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;27
 homes;15
 dones;12
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;23
 homes;16
 dones;7
 altres familiars caps d'explotació;
 total;11
 homes;9
 dones;2

