﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:36&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;282
De 30 a 45 m²;1867;675;272;..;..;..;2977
De 46 a 60 m²;4329;2940;1415;622;215;..;9587
De 61 a 75 m²;5595;6328;4161;2841;870;595;20390
De 76 a 90 m²;6379;8983;7216;6069;1042;459;30148
De 91 a 105 m²;2478;4629;3243;3080;700;234;14362
De 106 a 120 m²;1506;2545;1668;2163;497;..;8542
De 121 a 150 m²;894;1944;1597;1136;254;162;5986
De 151 a 180 m²;361;700;728;573;157;..;2574
Més de a 180 m²;497;879;748;918;279;..;3411
Total;24097;29689;21057;17525;4068;1824;98260

