﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082824&lang=en
;Homes;Dones;Total
Dret;47;28;75
Magisteri;25;137;162
Ciències socials;180;251;431
Arts i humanitats;61;106;167
Informàtica;44;12;56
Enginyeries;146;13;159
Formació tècnica;192;34;226
Ciències;46;29;75
Arquitectura i construcció;44;20;64
Agricultura i veterinària;23;5;28
Salut i serveis socials;74;162;236
Altres serveis;41;83;124
Total;923;880;1803

