﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Barcelona. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080193&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;364,1;262,8;626,9
De 20 a 24 anys;1071,5;1028,4;2099,9
De 25 a 29 anys;2254,7;2672,4;4927,1
De 30 a 34 anys;2754,4;3515,6;6270,0
De 35 a 39 anys;2695,0;3644,3;6339,3
De 40 a 44 anys;2929,8;3717,0;6646,8
De 45 a 49 anys;3296,2;3826,8;7122,9
De 50 a 54 anys;3636,1;4095,9;7732,0
De 55 a 59 anys;4344,8;5185,6;9530,4
De 60 anys i més;4503,8;6371,8;10875,6
Total;27850,3;34320,7;62170,9

