﻿Main dwellings. By type of building and useful floor area
Hostalets de Pierola, els. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081629&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;0;0;0;3
From 31 to 45 m²;24;0;30;0;0;54
From 46 to 60 m²;48;0;123;0;0;174
From 61 to 75 m²;57;0;123;0;0;180
From 76 to 90 m²;69;18;57;0;0;147
From 91 to 105 m²;54;12;33;0;0;96
From 106 to 120 m²;54;3;27;6;0;90
From 121 to 150 m²;108;6;27;9;0;147
From 151 to 180 m²;81;3;3;0;0;90
More than 180 m²;183;6;3;0;0;192
Unknown;0;0;0;3;3;6
Total;681;48;429;18;3;1179

