﻿Població de 2 anys o més. Per coneixement del català i edat
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080497&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;29;29;25;9;4;0
De 5 a 9 anys;46;46;45;42;34;0
De 10 a 14 anys;61;60;59;59;58;1
De 15 a 19 anys;70;70;70;70;69;0
De 20 a 24 anys;118;118;118;118;117;0
De 25 a 29 anys;94;94;94;93;90;0
De 30 a 34 anys;86;86;85;85;82;0
De 35 a 39 anys;96;96;94;94;90;0
De 40 a 44 anys;101;100;98;97;92;1
De 45 a 49 anys;107;106;103;103;89;1
De 50 a 54 anys;107;106;101;101;83;1
De 55 a 59 anys;86;85;84;84;59;1
De 60 a 64 anys;76;75;75;71;43;1
De 65 a 69 anys;109;109;106;104;60;0
De 70 a 74 anys;124;124;117;112;71;0
De 75 a 79 anys;93;93;89;79;57;0
De 80 a 84 anys;50;49;47;47;28;1
De 85 anys i més;61;61;56;50;25;0
Total;1514;1507;1466;1418;1151;7

