﻿Població. Per sexe i estat civil (agregat)
Vilafranca del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:083054
;2011
Solters;
homes;8643
dones;7596
total;16240
Casats;
homes;9470
dones;8622
total;18092
Alguna vegada casats;
homes;1148
dones;3038
total;4186
Total;
homes;19261
dones;19257
total;38518

