﻿Conreus herbacis: cereals per a gra
Baronia de Rialb, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250426&lang=en
;2009
     Total;
 explot.;42
 ha;1293
      Secà;
 explot.;38
 ha;1263
       Regadiu;
 explot.;14
 ha;30
     Blat tou i escanda;
 total;
 explot.;18
 ha;428
 secà;
 explot.;15
 ha;418
 regadiu;
 explot.;3
 ha;11
       Blat dur;
 total;
 explot.;4
 ha;52
 secà;
 explot.;4
 ha;52
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;23
 ha;615
 secà;
 explot.;23
 ha;614
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;7
 ha;103
 secà;
 explot.;7
 ha;103
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;12
 ha;30
 secà;
 explot.;1
 ha;12
 regadiu;
 explot.;11
 ha;18
                   Altres;
 total;
 explot.;2
 ha;64
 secà;
 explot.;2
 ha;64
 regadiu;
 explot.;0
 ha;0

