﻿Población. Por año de llegada al municipio
Palau d'Anglesola, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251581&lang=es
;2021
2020;93
2019;75
2018;81
2017;42
2016;60
2011-2015;156
2001-2010;414
1991-2000;141
1981-1990;84
Antes de 1981;282
Siempre ha vivido;780
Total;2205

