﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081831
;Homes;Dones;Total
Agricultura i ramaderia;39;14;53
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;569;358;927
Electricitat gas i aigua;14;6;20
Construcció;265;20;285
Comerç i reparació;216;200;416
Hostaleria;31;29;60
Transport i comunicacions;92;17;109
Mediació financera;24;25;49
Immob., lloguers i serveis empr.;58;49;107
Adm. pública defensa i SS;20;32;52
Educació;21;67;88
Sanitat i serveis socials;14;82;96
Altres serveis;25;61;86
Personal domèstic;2;28;30
Organismes extraterrit.;0;0;0
Total;1390;989;2379

