﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:05&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;493;240;195;1543;1340;3215
Homes;196;74;124;500;1016;1709
Dones;298;166;72;1043;325;1506
Estrangers;..;..;..;145;173;372
Homes;..;..;..;..;..;181
Dones;..;..;..;86;..;192
Total;563;256;195;1689;1513;3587
Homes;235;90;124;559;1104;1890
Dones;329;166;72;1130;409;1697

