﻿Population. By year of arrival in Spain and sex
Torrelavit. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082877&lang=en
;Males;Females;Total
2020;6;3;9
2019;3;6;6
2018;6;3;6
2017;3;3;6
2016;3;6;9
2011-2015;3;6;6
2001_2010;30;27;54
1991-2000;3;3;9
1981-1990;3;6;9
Before 1981;0;3;6
He has always lived there;669;645;1311
Total;723;705;1425

