﻿Naixements, defuncions i matrimonis. Recomptes
Masnou, el
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:081189&lang=es
;Naixements;Defuncions;Matrimonis
2022;158;205;98
2021;164;232;98
2020;169;238;54
2019;173;216;98
2018;161;235;105
2017;188;227;100
2016;194;234;109
2015;218;221;112
2014;220;176;86
2013;194;176;96
2012;204;192;109
2011;226;209;73
2010;214;175;98
2009;257;173;112
2008;225;187;85
2007;217;197;98
2006;252;162;99
2005;229;174;113
2004;211;160;77
2003;216;185;92
2002;198;176;91
2001;200;166;97
2000;224;136;103
1999;254;169;105
1998;213;198;139
1997;213;135;113
1996;217;174;122
1995;234;133;107
1994;205;133;114
1993;197;112;120
1992;190;132;122
1991;204;149;101
1990;202;128;124
1989;188;113;116
1988;194;120;111
1987;191;104;101
1986;176;99;77
1985;175;102;79
1984;171;95;72
1983;202;89;76
1982;200;77;84
1981;167;96;70
1980;196;83;69
1979;222;83;74
1978;247;86;101
1977;273;88;127
1976;248;94;103
1975;246;81;101

