﻿Saldos migratoris interns. Municipis
Portella, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251749
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-32;-10;3;2;-37
2021;-22;-5;0;12;-15
2020;1;2;-2;8;9
2019;-30;2;-4;-1;-33
2018;-11;-3;2;4;-8
2017;-1;-5;-1;1;-6
2016;-23;8;1;7;-7
2015;-7;0;-5;1;-11
2014;-13;7;-4;-2;-12
2013;-10;-1;-2;1;-12
2012;-12;8;-2;5;-1
2011;9;6;-1;-1;13
2010;-5;-4;-9;-4;-22
2009;-9;5;-1;3;-2
2008;-25;-7;-14;-5;-51
2007;17;-3;-10;-13;-9
2006;-12;-11;-6;4;-25
2005;-8;-9;-30;-24;-71
2004;-17;-3;-2;-4;-26
2003;0;4;10;8;22
2002;6;-1;-2;-1;2
2001;-6;2;11;3;10
2000;0;-3;1;1;-1
1999;-8;0;0;-1;-9
1998;-1;3;1;-1;2
1997;-5;-2;-1;0;-8
1995;-11;4;0;-3;-10
1994;-5;-1;-3;0;-9
1993;-4;-5;0;-1;-10
1992;9;5;3;5;22
1990;-9;-7;0;1;-15
1989;-5;-5;0;1;-9
1988;-6;2;1;1;-2

