﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171788
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;175;345;320;295;1130
04/2024;140;330;305;285;1065
03/2024;150;310;290;260;1010
02/2024;130;285;285;255;955
01/2024;110;275;275;255;915
12/2023;120;270;265;245;895
11/2023;120;285;275;250;930
10/2023;130;310;285;265;990
09/2023;160;350;330;285;1130
08/2023;205;365;355;295;1215
07/2023;255;365;335;280;1235
06/2023;215;370;335;280;1200
05/2023;155;330;310;265;1060
04/2023;130;320;300;260;1010
03/2023;130;290;285;245;955
02/2023;120;285;280;240;925
01/2023;115;285;265;230;895
12/2022;110;280;260;225;875
11/2022;115;295;270;230;905
10/2022;125;330;280;240;975
09/2022;150;365;310;255;1080
08/2022;220;385;340;275;1220
07/2022;250;380;325;265;1225
06/2022;215;380;320;260;1170
05/2022;165;355;295;250;1070
04/2022;145;350;280;240;1015
03/2022;135;315;245;230;925
02/2022;140;320;240;235;930
01/2022;130;315;235;230;910
12/2021;125;301;231;228;885
11/2021;137;325;251;231;944
10/2021;147;343;261;243;994
09/2021;160;368;286;258;1072
08/2021;216;388;303;264;1171
07/2021;249;387;297;257;1190
06/2021;188;374;291;254;1107
05/2021;149;349;270;239;1007
04/2021;134;321;251;220;926
03/2021;129;312;242;219;902
02/2021;120;300;240;219;879
01/2021;114;296;235;218;863
12/2020;112;278;234;209;833
11/2020;114;293;235;203;845
10/2020;122;310;245;212;889
09/2020;142;343;276;233;994
08/2020;187;378;295;233;1093
07/2020;216;368;285;228;1097
06/2020;170;354;279;219;1022
05/2020;131;322;254;210;917
03/2020;122;317;259;208;906
12/2019;118;313;248;193;872
09/2019;172;393;313;219;1097
06/2019;226;409;323;220;1178
03/2019;133;334;278;182;927
12/2018;116;300;255;175;846
09/2018;190;388;304;196;1078
06/2018;232;389;305;194;1120
03/2018;152;335;266;170;923
12/2017;119;304;242;151;816
09/2017;198;419;313;180;1110
06/2017;218;403;300;170;1091
03/2017;113;323;251;145;832
12/2016;104;303;232;132;771
09/2016;176;398;285;156;1015
06/2016;191;381;290;167;1029
03/2016;133;324;235;139;831
12/2015;109;310;206;131;756
09/2015;180;418;250;147;995
06/2015;209;379;246;154;988
03/2015;138;324;212;138;812
12/2014;125;302;207;124;758
09/2014;184;415;260;135;994
06/2014;198;394;266;133;991
03/2014;132;347;222;124;825
12/2013;111;319;211;116;757
09/2013;174;417;256;132;979
06/2013;171;407;268;128;974
03/2013;134;347;225;107;813
12/2012;118;333;218;103;772
09/2012;166;450;268;127;1011
06/2012;166;424;254;123;967
03/2012;128;383;217;106;834

