﻿Població a 1 de gener. Per sexe
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:179032
;Homes;Dones;Total
2023;703;656;1359
2022;684;663;1347
2021;667;647;1314
2020;660;653;1313
2019;651;635;1286
2018;656;619;1275
2017;683;638;1321
2016;663;619;1282
2015;654;618;1272
2014;650;614;1264
2013;646;618;1264
2012;637;607;1244
2011;646;625;1271
2010;646;645;1291
2009;637;639;1276
2008;627;598;1225
2007;607;587;1194
2006;558;535;1093
2005;514;493;1007
2004;507;484;991
2003;521;488;1009
2002;492;473;965
2001;474;466;940
2000;467;454;921
1999;473;465;938
1998;471;454;925

