﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Esplugues de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080771&lang=en
;1991
Agricultura i ramaderia;45
Pesca;8
Extracció gas i petroli;16
Electricitat gas i aigua;137
Ext i trans. minerals;305
Indústria química;855
Cont maquin mat elèctric;2784
Material transport;829
Alimentació i begudes;522
Tèxtil, cuir confecció;637
Suro i fusta;310
Paper i arts gràfiques;748
Plàstics i ind. manufact.;476
Construcció;1271
Comerç i reparació;2792
Hostaleria i restauració;768
Transport i act. annexes;1041
Comunicacions;178
Assegurances i financeres;562
Servei empr. i llogers;748
Adm pública, defensa i SS;634
Educació i investigació;1076
Sanitat i assis. social;793
Altres serveis;775
Total;18310

