﻿Viviendas principales. Por tipo de edificio y superficie útil
Calaf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080312&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;3;0;0;6
De 31 a 45 m²;0;0;63;0;0;66
De 46 a 60 m²;18;3;96;0;0;114
De 61 a 75 m²;27;6;315;12;0;360
De 76 a 90 m²;45;6;156;0;0;207
De 91 a 105 m²;63;15;84;0;0;162
De 106 a 120 m²;69;9;33;3;0;114
De 121 a 150 m²;84;6;27;0;0;117
De 151 a 180 m²;75;3;9;0;0;90
Más de 180 m²;117;6;9;3;0;135
No consta;0;0;0;3;6;9
Total;498;57;795;21;6;1377

