﻿
Ripollet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081803&lang=es
;Hombres;Mujeres;Total
2022;149;140;289
2021;153;144;297
2020;168;142;310
2019;174;171;345
2018;166;184;350
2017;160;164;324
2016;230;174;404
2015;219;183;402
2014;247;204;451
2013;216;219;435
2012;252;232;484
2011;247;250;497
2010;258;236;494
2009;262;276;538
2008;287;256;543
2007;257;266;523
2006;260;251;511
2005;271;241;512
2004;270;237;507
2003;266;220;486
2002;231;230;461
2001;201;195;396
2000;211;259;470
1999;229;241;470
1998;224;183;407
1997;209;217;426
1996;223;186;409
1995;219;166;385
1994;193;202;395
1993;212;203;415
1992;230;215;445
1991;220;195;415
1990;194;213;407
1989;208;217;425
1988;228;232;460
1987;229;257;486
1986;246;219;465
1985;233;249;482
1984;251;269;520
1983;234;290;524
1982;291;275;566
1981;288;277;565
1980;330;325;655
1979;340;364;704
1978;371;384;755
1977;385;407;792
1976;385;389;774
1975;387;393;780
1974;394;367;761
1973;420;347;767
1972;372;338;710
1971;322;347;669
1970;357;326;683
1969;313;343;656
1968;318;301;619
1967;295;302;597
1966;301;292;593
1965;278;249;527
1964;278;279;557
1963;226;239;465
1962;218;210;428
1961;205;219;424
1960;205;255;460
1959;206;203;409
1958;223;207;430
1957;183;209;392
1956;180;200;380
1955;162;180;342
1954;173;160;333
1953;160;200;360
1952;154;181;335
1951;140;163;303
1950;136;172;308
1949;132;160;292
1948;135;185;320
1947;119;137;256
1946;107;135;242
1945;111;162;273
1944;105;129;234
1943;95;142;237
1942;84;109;193
1941;63;80;143
1940;77;113;190
1939;57;75;132
1938;51;90;141
1937;76;80;156
1936;47;90;137
1935;32;81;113
1934;39;63;102
1933;32;61;93
1932;19;44;63
1931;19;39;58
1930;14;29;43
1929;7;22;29
1928;6;16;22
1927;8;13;21
1926;7;7;14
1925;1;6;7
1924;0;3;3
1923;1;4;5
1922 o antes;1;5;6
Total;19378;19811;39189

