﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Xerta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430521
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;3;3
De 31 a 45 m²;9;0;0;3;9
De 46 a 60 m²;12;0;0;9;21
De 61 a 75 m²;12;0;0;15;27
De 76 a 90 m²;33;0;0;15;48
De 91 a 105 m²;48;0;0;21;66
De 106 a 120 m²;36;0;0;18;51
De 121 a 150 m²;39;0;0;51;87
De 151 a 180 m²;21;0;0;27;48
Més de 180 m²;24;0;0;93;117
No hi consta;0;0;0;12;9
Total;228;0;0;255;486

