﻿Nascuts vius segons l'edat i el nivell d'instrucció de la mare
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5087&t=201700
Edat mare;No sap llegir o escriure;Sense estudis;Primer grau;Batxillerat elemental, EGB o ESO completa;Batxillerat superior;FP Grau mitjà;FP Grau superior;Diplomatura;Llicenciatura i Doctorat;No hi consta;Total
Menys de 15 anys;0;0;4;0;0;0;0;0;0;8;12
De 15 a 19 anys;9;47;355;213;20;47;6;1;0;304;1002
De 20 a 24 anys;76;215;1028;1223;273;454;179;53;45;1216;4762
De 25 a 29 anys;175;458;1555;2437;755;1098;895;913;981;2849;12116
De 30 a 34 anys;211;466;1439;3461;1462;1470;1884;3225;4176;4774;22568
De 35 a 39 anys;233;372;724;2277;1414;1131;1823;2939;4753;4343;20009
De 40 a 44 anys;83;121;219;583;436;302;543;824;1325;1339;5775
De 45 a 49 anys;14;13;7;50;48;18;45;57;139;132;523
De 50 anys i més;0;0;0;3;2;2;1;6;7;15;36
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;801;1692;5331;10247;4410;4522;5376;8018;11426;14980;66803

