﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080351&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;750;87;246;6;0;1089
2 plantas;111;195;225;0;0;531
3 plantas;39;42;1104;0;0;1185
4 plantas;3;9;1842;0;0;1854
5 plantas;0;6;1722;0;0;1731
6 plantas;0;0;342;0;0;345
7 plantas;0;0;369;0;0;369
8 plantas;0;0;120;0;0;120
9 plantas;0;0;27;0;0;27
10 plantas o más;0;0;357;0;0;360
No consta;3;3;0;42;18;66
Total;903;342;6360;48;18;7671

