﻿Persona de referència. Per sexe i edat
Collbató. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080692&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;5;0;5
De 20 a 24 anys;10;10;20
De 25 a 29 anys;31;26;57
De 30 a 34 anys;67;53;120
De 35 a 39 anys;73;44;117
De 40 a 44 anys;84;39;123
De 45 a 49 anys;78;42;120
De 50 a 54 anys;79;29;108
De 55 a 59 anys;47;24;71
De 60 a 64 anys;38;17;55
De 65 a 69 anys;24;13;37
De 70 a 74 anys;29;12;41
De 75 anys i més;27;24;51
Total;592;333;925

