﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Calldetenes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080370&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2159;2146;2169;2154;2138;2097;2070;2071;2066;2098;2055;2041;2031;2011;1970;1911;1848;1832;1813;1776;1792;1782;1769
Barcelona;2074;2054;2079;2069;2053;2015;1993;1999;1994;2020;1980;1972;1965;1943;1900;1848;1787;1773;1748;1712;1723;1710;1697
Girona;64;71;68;67;66;63;60;57;57;59;56;51;50;53;56;50;52;52;57;57;61;63;63
Lleida;11;11;12;10;10;11;10;9;10;11;11;10;10;10;9;9;6;4;6;5;6;7;7
Tarragona;10;10;10;8;9;8;7;6;5;8;8;8;6;5;5;4;3;3;2;2;2;2;2
Resto de España;170;175;182;172;182;181;181;187;191;190;186;187;187;189;190;186;176;178;170;166;175;172;178
Andalucía;102;103;109;102;105;107;106;114;118;118;115;116;115;118;122;118;114;117;115;107;114;113;123
Aragón;10;13;11;10;10;10;12;13;11;10;9;9;9;9;9;9;8;8;5;5;5;5;5
Principado de Asturias;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Illes Balears;2;2;2;2;2;3;4;4;6;5;4;4;4;4;4;4;2;1;1;2;2;2;2
Canarias;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;1;0
Cantabria;1;1;1;2;5;7;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1
Castilla - La Mancha;6;6;7;8;8;8;8;8;7;7;8;8;9;9;9;9;7;7;5;4;4;3;3
Castilla y León;12;11;13;14;15;14;12;12;13;10;10;10;10;10;10;11;12;13;14;14;14;15;15
Comunitat Valenciana;8;9;6;5;6;5;8;7;6;9;7;8;9;8;9;8;6;6;6;7;8;8;8
Extremadura;8;9;9;9;9;7;8;9;9;9;11;9;9;9;9;9;9;10;9;9;8;8;8
Galicia;10;10;11;10;10;10;9;9;9;8;8;9;10;10;9;9;8;7;7;7;9;7;7
Comunidad de Madrid;2;2;3;3;5;2;2;2;2;3;3;2;1;1;1;1;1;1;1;1;1;1;1
Región de Murcia;3;3;3;3;3;4;4;3;4;4;5;5;5;5;3;3;4;3;2;2;2;2;1
Comunidad Foral de Navarra;1;1;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2
La Rioja;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;2;2;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;2;2;0
Extranjero;203;183;162;163;177;168;167;169;172;191;200;198;207;191;169;155;190;173;160;156;116;102;59
Total;2532;2504;2513;2489;2497;2446;2418;2427;2429;2479;2441;2426;2425;2391;2329;2252;2214;2183;2143;2098;2083;2056;2006

