﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Alt Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:03&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;10;1;0;0;0;11
De 25 a 29 anys;15;12;0;2;0;29
De 30 a 34 anys;11;20;1;5;1;38
De 35 a 39 anys;8;30;5;14;3;60
De 40 a 44 anys;10;33;14;11;9;77
De 45 a 49 anys;7;30;13;15;15;80
De 50 a 54 anys;6;25;18;14;5;68
De 55 a 59 anys;2;14;19;15;5;55
De 60 a 64 anys;0;8;17;13;2;40
De 65 a 69 anys;2;8;39;0;2;51
De 70 a 74 anys;2;2;33;1;0;38
De 75 a 79 anys;0;1;24;1;0;26
De 80 a 84 anys;0;2;15;0;0;17
De 85 anys i més;0;2;15;0;0;17
Total;75;188;213;91;42;609

