﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Castellbisbal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080543&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;172
Sense estudis;614;198;278;..;191;805
Educació primària;1118;717;894;342;..;1172
ESO;2927;2404;2614;1766;..;2989
Batxillerat superior;1306;1156;1256;1036;..;1347
FP grau mitjà;731;638;665;566;0;731
FP grau superior;848;812;821;737;0;848
Diplomatura;685;644;685;630;0;685
Grau universitari;165;..;..;..;0;165
Llicenciatura i doctorat;728;699;718;662;0;728
Total;9190;7390;8040;5879;451;9641

