﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:32
;2009;1999
      Total;;
 explot.;1312;1426
 jornades;234866;276988
 UTA;899;1036
     Mà d'obra familiar;;
 total;;
  explot.;1235;1367
 nombre persones;2252;1909
  jornades;186432;232104
  UTA;701;839
 titular;;
 nombre persones;1235;1367
  jornades;130271;183189
  UTA;467;656
 altres familiars;;
  explot.;615;442
 nombre persones;1017;542
  jornades;56161;48915
  UTA;234;183
       Mà d'obra assalariada;;
 total;;
  explot.;336;351
  jornades;43709;40201
  UTA;177;176
 fixa;;
  explot.;275;172
 nombre persones;366;262
  jornades;39600;35014
  UTA;159;154
 eventual;;
  explot.;76;200
  jornades;4109;5187
  UTA;18;23
            Mà d'obra autònoms o empreses de serveis;;
 explot.;245;709
 jornades;4725;4684
 UTA;21;21

