﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Pere de Riudebitlles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082325&lang=es
;2001;1996;1991
Agricultura i ramaderia;18;27;29
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;394;395;439
Electricitat gas i aigua;4;1;0
Construcció;134;84;99
Comerç i reparació;115;75;58
Hostaleria;37;24;25
Transport i comunicacions;54;55;42
Mediació financera;21;11;9
Immob. lloguers i serveis empr.;43;21;13
Adm. pública, defensa i SS;26;21;9
Educació;40;35;31
Sanitat i serveis socials;23;12;9
Altres serveis;24;22;13
Personal domèstic;10;4;2
Organismes extraterrit.;0;0;0
Total;944;787;778

