﻿Població a 1 de gener. Per nacionalitat (continents)
Riumors
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171518
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;204;17;3;18;2;0;0;244
2021;209;15;3;14;2;1;0;244
2020;215;16;1;12;2;0;0;246
2019;225;18;1;9;5;0;0;258
2018;225;23;1;9;4;1;0;263
2017;228;24;2;11;0;1;0;266
2016;217;22;3;11;0;2;0;255
2015;209;23;1;9;0;3;0;245
2014;208;23;1;9;0;3;0;244
2013;202;23;1;8;0;9;0;243
2012;209;25;1;8;0;9;0;252
2011;206;20;0;12;0;9;0;247
2010;187;21;0;12;0;4;0;224
2009;192;23;0;14;0;4;0;233
2008;188;16;0;8;0;4;0;216
2007;169;14;0;4;0;2;0;189
2006;157;8;0;5;0;2;0;172
2005;147;5;0;2;0;0;0;154
2004;156;5;0;2;0;0;0;163
2003;164;5;0;5;0;0;0;174
2002;168;5;0;5;0;0;0;178
2001;174;5;0;5;0;0;0;184
2000;182;5;0;5;0;0;0;192

