﻿Emigracions. Per municipi de procedència i lloc de destinació
Montferri
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430897&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11;14;7;6;38
2021;16;16;8;1;41
2020;15;12;8;2;37
2019;6;7;16;0;29
2018;5;11;9;0;25
2017;10;13;9;3;35
2016;5;17;13;1;36
2015;11;11;7;2;31
2014;1;11;12;0;24
2013;10;6;14;4;34
2012;12;15;15;7;49
2011;19;8;13;2;42
2010;4;6;7;7;24
2009;6;6;5;8;25
2008;8;10;7;5;30
2007;7;5;5;2;19
2006;13;4;7;1;25
2005;0;5;6;0;11
2004;0;2;13;5;20
2003;9;3;2;1;15
2002;2;4;2;0;8
2001;1;4;3;1;9
2000;1;6;1;0;8
1999;0;2;6;0;8
1998;0;1;3;0;4
1997;2;4;0;0;6
1995;0;0;0;0;0
1994;5;3;0;0;8
1993;0;0;1;0;1
1992;0;0;0;0;0
1990;1;0;1;1;3
1989;0;0;0;0;0
1988;2;1;0;0;3

