﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Tivissa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431508&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;531;66;597;39;345;66;108;558;1155
Hombres;285;30;315;18;171;33;30;252;570
Mujeres;249;36;285;18;174;30;78;300;588
Resto de España;21;6;27;0;27;0;6;33;60
Hombres;6;0;6;0;18;0;0;18;30
Mujeres;15;3;18;0;6;0;6;12;30
Extranjero;69;15;84;0;12;3;120;135;216
Hombres;39;6;45;0;6;3;63;72;120
Mujeres;30;3;33;0;3;3;57;63;96
Total;621;87;708;39;381;66;237;723;1431
Hombres;333;39;372;21;198;36;96;351;720
Mujeres;291;48;339;18;186;30;141;375;714

