﻿Personal Income Tax (IRPF). Main items
Almoster
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430115&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;22327250;21465570;20330816;19583197;18503420;17792133;16936990;16042759;15990742;16348070;16574876;16701712
Income from investment;633937;1463485;1329897;..;..;..;..;885021;709364;1007029;1084642;..
Income from property not subject to economic activities;641253;602674;591082;529795;494198;481839;480832;440026;448964;363468;316303;368340
Income from economic activities;1965934;1507780;1724480;1577883;1723225;1580118;1120210;1193574;1102419;1242197;1249003;1341921
Income from economic activities subject to the direct estimate scheme;1878097;1456431;1631708;1434389;1592762;1444574;918664;928251;853839;936411;953217;1012233
Income from economic activities subject to the objective estimate scheme;87837;51349;92772;143494;130463;135544;201546;265323;248580;305786;295786;329688
Gross taxable base from income and savings;26641220;25787990;24519531;22930565;21806577;20738200;19791151;20150146;18977227;21141735;19823064;20315621
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;442632;484985;..;..
Net taxable base from income and savings;26051029;25066775;23763212;22191405;21040167;19981573;19058915;19426722;18224610;..;..;19437858
Total tax due;6454206;6053083;5662734;5152892;4806082;4518601;4243626;4658094;4301040;4872793;4285981;4422091
Deductions for primary residence;134027;143738;146060;157724;162840;178472;179918;220654;239802;286370;280454;292750
Regional government deductions;6808;9096;11406;7983;6648;5397;6274;4948;6147;4384;5484;6162
Net tax payable;6289070;5873088;5474223;4967149;4610252;4314069;4041847;4420605;4045838;4578745;3985765;4117800
Self-assessment tax liability;6260176;5849137;5449709;4957172;4602476;4302357;4033953;4391372;4021070;4556085;3933856;4063038
Withholdings and payments on account;5840565;5527602;5273287;4857961;4569297;4367564;4291026;4364450;4362051;4496757;4330860;4463004
Result of the tax return;352260;255444;103271;35862;-8307;-104232;-293473;16422;-349077;53328;-399304;-402265

