﻿Impost de béns immobles de naturalesa urbana (IBI)
Alpens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080044&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;318;15935;115532;50110;363
2021;2010;315;15638;107123;49644;340
2020;2010;313;15577;106706;49767;341
2019;2010;313;15491;106112;49492;339
2018;2010;315;16173;107146;51343;340
2017;2010;315;16682;104466;52959;332
2016;2010;316;18769;104097;59396;329
2015;2010;316;18856;102617;59671;325
2014;2010;316;18793;98283;59472;311
2013;2010;316;18603;92684;58870;293
2012;2010;317;18657;87968;58855;278
2011;2010;317;18649;78494;58830;248
2010;2010;316;18682;71428;59120;226
2009;1988;325;6780;65086;20862;200
2008;1988;323;6369;58597;19718;181
2007;1988;307;5934;49842;19329;162
2006;1988;298;5635;47338;18909;159

