﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Just Desvern. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082212&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;572;550;1122
De 5 a 9 años;641;615;1256
De 10 a 14 años;600;586;1186
De 15 a 19 años;596;524;1120
De 20 a 24 años;478;458;936
De 25 a 29 años;465;459;924
De 30 a 34 años;518;575;1093
De 35 a 39 años;696;752;1448
De 40 a 44 años;822;907;1729
De 45 a 49 años;878;883;1761
De 50 a 54 años;730;747;1477
De 55 a 59 años;589;617;1206
De 60 a 64 años;436;515;951
De 65 a 69 años;411;537;948
De 70 a 74 años;414;472;886
De 75 a 79 años;308;384;692
De 80 a 84 años;212;285;497
De 85 a 89 años;138;196;334
De 90 a 94 años;50;130;180
De 95 a 99 años;14;33;47
100 años o más;2;11;13
Total;9570;10236;19806

