﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cabanelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170314&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;196;99;97;14;69;279
2021;184;96;88;14;68;266
2020;188;98;90;16;63;267
2019;204;102;102;17;58;279
2018;199;101;98;20;54;273
2017;199;107;92;18;48;265
2016;189;106;83;17;51;257
2015;170;95;75;19;48;237
2014;172;94;78;20;51;243
2013;177;91;86;22;49;248
2012;170;88;82;20;54;244
2011;172;89;83;19;56;247
2010;166;84;82;20;51;237
2009;171;95;76;19;46;236
2008;175;104;71;19;42;236
2007;183;106;77;18;41;242
2006;184;99;85;18;38;240
2005;190;101;89;17;42;249
2004;198;101;97;18;28;244
2003;195;104;91;17;28;240
2002;191;103;88;17;22;230
2001;183;105;78;14;20;217
2000;192;108;84;15;19;226

