﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Prats de Lluçanès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081712&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;1;1;2
2 habitacions;1;1;0;0;2;1;0;0;5
3 habitacions;7;10;1;0;3;2;7;3;33
4 habitacions;30;13;3;2;4;2;20;8;82
5 habitacions;62;57;3;7;9;37;119;41;335
6 habitacions;34;28;2;2;19;17;134;40;276
7 habitacions;9;5;0;2;2;2;11;12;43
8 habitacions;5;3;0;0;0;2;3;6;19
9 habitacions;1;0;0;0;0;1;2;1;5
10 habitacions i més;1;1;0;0;0;0;0;0;2
Total;150;118;9;13;39;64;297;112;802

