﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Saus, Camallera i Llampaies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171870&lang=es
;1999;1989
     Total;;
 explot.;19;41
 UDE;203;377
     UDE;;
 <1;;
 explot.;2;10
 UDE;1;4
 1 a <2;;
 explot.;4;4
 UDE;6;6
 2 a <4;;
 explot.;3;5
 UDE;9;15
 4 a <6;;
 explot.;2;6
 UDE;10;32
 6 a <8;;
 explot.;1;4
 UDE;7;29
 8 a <12;;
 explot.;3;5
 UDE;32;49
 12 a <16;;
 explot.;1;0
 UDE;15;0
 16 a <40;;
 explot.;1;5
 UDE;32;130
 40 a <60;;
 explot.;2;1
 UDE;91;41
 60 a <100;;
 explot.;0;1
 UDE;0;71
 >=100;;
 explot.;0;0
 UDE;0;0

