﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Caldes de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080333
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;7702;6677;7362;5540;..;7723
a temps complet;6551;5676;6274;4661;..;6573
a temps parcial;1151;1001;1088;879;0;1151
Aturat/ada que ha treballat abans;1883;1278;1548;933;..;1913
Aturat/ada buscant la primera feina;278;208;237;208;..;294
Persona amb invalidesa laboral permanent;197;186;186;..;..;207
Jubilat/ada, prejubilat/ada, pensionista o rendista;2827;2012;2216;1080;..;2965
Una altra situació;852;684;707;600;..;904
Total;13740;11045;12256;8429;266;14006

