﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Vicenç dels Horts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082634&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1450;1645;3080;600;6775
12/2023 (p);1410;1645;3025;590;6665
09/2023 (p);1415;1570;3025;585;6595
06/2023 (p);1440;1690;2755;570;6455
03/2023 (p);1430;1725;3115;315;6585
12/2022 (p);1410;1575;3115;310;6410
09/2022 (p);1440;1510;3125;310;6380
06/2022 (p);1435;1565;2980;310;6290
03/2022 (p);1440;1720;2905;335;6395
12/2021 (p);1475;1695;2810;315;6295
09/2021 (p);1415;1655;2775;335;6180
06/2021 (p);1455;1635;2670;340;6100
03/2021 (p);1480;1610;2685;345;6120
12/2020 (p);1505;1745;2490;325;6070

