﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Serinyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171903&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);525;55;580
03/2024 (p);525;55;580
02/2024;515;50;565
01/2024;515;55;570
12/2023;515;55;570
11/2023;515;50;565
10/2023;510;45;555
09/2023;515;45;560
08/2023;500;50;545
07/2023;505;50;555
06/2023;500;50;545
05/2023;490;55;550
04/2023;495;60;555
03/2023;490;55;545
02/2023;485;50;535
01/2023;485;50;535
12/2022;490;50;540
11/2022;485;55;540
10/2022;490;55;545
09/2022;485;50;540
08/2022;480;45;530
07/2022;500;50;550
06/2022;485;50;535
05/2022;490;50;540
04/2022;500;50;545
03/2022;495;50;545
02/2022;495;45;540
01/2022;490;45;530
12/2021;496;45;541
11/2021;494;46;540
10/2021;493;46;539
09/2021;477;42;519
08/2021;476;50;526
07/2021;492;49;541
06/2021;489;50;539
05/2021;486;47;533
04/2021;481;41;522
03/2021;472;39;511
02/2021;478;40;518
01/2021;473;36;509
12/2020;475;36;511
11/2020;474;36;510
10/2020;471;37;508
09/2020;470;38;508
08/2020;469;34;503
07/2020;470;34;504
06/2020;474;33;507
05/2020;471;34;505
03/2020;471;33;504
12/2019;467;35;502
09/2019;470;38;508
06/2019;471;38;509
03/2019;471;32;503
12/2018;472;34;506
09/2018;469;31;500
06/2018;465;31;496
03/2018;478;30;508
12/2017;465;27;492
09/2017;478;26;504
06/2017;464;29;493
03/2017;456;27;483
12/2016;452;24;476
09/2016;450;23;473
06/2016;445;24;469
03/2016;445;21;466
12/2015;441;18;459
09/2015;430;18;448
06/2015;440;21;461
03/2015;422;22;444
12/2014;411;20;431
09/2014;409;23;432
06/2014;416;23;439
03/2014;409;26;435
12/2013;413;20;433
09/2013;402;26;428
06/2013;420;27;447
03/2013;408;26;434
12/2012;426;23;449
09/2012;429;21;450
06/2012;442;25;467
03/2012;444;25;469

