﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251386
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;2;0;0;1;0;3
Dones;0;5;2;0;3;2;2;1;0;0;0;15
Total;0;5;2;0;3;2;4;1;0;1;0;18
Ciències socials;;;;;;;;;;;;
Homes;0;1;2;1;4;1;0;0;0;0;0;9
Dones;0;2;5;0;3;1;1;0;0;0;0;12
Total;0;3;7;1;7;2;1;0;0;0;0;21
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;3;1;1;0;0;0;0;0;1;6
Total;0;0;4;1;1;0;0;0;0;0;1;7
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;0;1;1;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;2;0;0;0;0;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;2;2;2;1;1;2;1;0;0;1;1;13
Dones;0;1;1;0;2;0;0;1;0;0;0;5
Total;2;3;3;1;3;2;1;1;0;1;1;18
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;0;1;0;0;0;0;0;3
Dones;0;2;0;2;0;0;0;0;0;0;0;4
Total;0;2;1;3;0;1;0;0;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;0;1;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;3;1;3;0;0;0;0;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;3;1;3;0;0;0;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;2;0;3;0;0;0;1;7
Dones;0;3;1;2;1;3;1;0;0;0;0;11
Total;0;3;2;2;3;3;4;0;0;0;1;18
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;1;3
Dones;0;0;1;1;2;1;0;0;0;0;0;5
Total;0;0;2;1;2;2;0;0;0;0;1;8
Total;;;;;;;;;;;;
Homes;2;6;13;4;11;5;6;0;0;2;3;52
Dones;0;13;13;7;13;7;4;2;0;0;1;60
Total;2;19;26;11;24;12;10;2;0;2;4;112

