﻿Impost de béns immobles de naturalesa urbana (IBI)
Escala, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170622
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;21112;852399;7604252;40375;360
2021;1995;20792;845048;7538671;40643;363
2020;1995;20772;844883;7648728;40674;368
2019;1995;20726;820224;7435508;39575;359
2018;1995;20794;821204;7434361;39492;358
2017;1995;20612;821240;7220758;39843;350
2016;1995;20575;773921;7221421;37615;351
2015;1995;20506;769476;7899671;37524;385
2014;1995;20486;761603;7818843;37177;382
2013;1995;20413;755109;7075221;36992;347
2012;1995;20375;749522;7022871;36786;345
2011;1995;20212;744403;5210818;36830;258
2010;1995;20075;736146;6000328;36670;299
2009;1995;19709;718072;5600966;36434;284
2008;1995;18935;688569;5370842;36365;284
2007;1995;18815;671676;5037572;35699;268
2006;1995;18092;633071;4558110;34992;252

