﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:179032
;2011
Analfabetisme;..
Sense estudis;110
Educació primària;211
Educació secundària obligatòria;307
Batxillerat;109
Cicles de formació professional de grau mitjà;61
Cicles de formació professional de grau superior;49
Diplomatures universitàries;50
Graus universitaris;..
Llicenciatures, màsters i doctorat;76
Total;1022

