﻿Habitatges principals segons instal·lacions i serveis (III)
Benifallet
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430252&lang=es
;1991
    Telèfon;
 sí;154
 no;137
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;14
 aparells aparells aparells mòbils o fixos;268
 aparells aparells aparells aparells total;286
 aparells aparells aparells aparells aparells no;5
        Refrigeració;
 sí;9
 no;282

