﻿Habitatges principals. Per any de construcció i règim de tinença
Armentera, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170118
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;18;15;5;18;6;9;46;16;133
De propietat, per compra amb pagaments pendents;1;0;0;0;0;0;3;8;12
De propietat, per herència o donació;34;21;1;10;2;1;4;5;78
Cedit gratis, per empresa o raó de treball;2;0;0;2;0;0;0;1;5
Cedit gratis, per altres persones o  institucions;4;4;0;2;0;2;3;0;15
De lloguer, sense mobles;2;5;0;1;0;2;6;4;20
De lloguer, amb mobles;2;1;0;0;0;4;3;1;11
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;63;46;6;33;8;18;65;35;274

