﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Guiamets, els
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430705
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,14;21,8;1
2022;12,14;23,0;1
2021;12,14;22,7;1
2020;12,14;22,9;1
2019;12,14;22,2;1
2018;12,14;22,2;1
2017;12,14;22,4;1
2016;12,14;22,5;1
2015;12,14;22,8;1
2014;12,14;24,1;1
2013;12,14;24,5;1
2012;12,14;25,6;1
2011;12,14;26,5;1
2010;12,14;27,1;1
2009;12,14;27,2;1
2008;12,14;26,9;1
2007;12,14;27,4;1
2006;12,14;27,2;1
2005;12,14;26,9;1
2004;12,14;26,0;1
2003;12,14;25,6;1
2002;12,14;25,4;1
2001;12,14;24,8;1
2000;12,14;25,0;1
1999;12,14;25,0;1
1998;12,14;24,6;1

