﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171306&lang=en
;1999;1989
      Total;;
 explot.;39;94
 UTA;53;55
     Mà d'obra familiar;;
 total;;
  explot.;31;93
 nombre persones;58;131
  UTA;25;48
 titular;;
 nombre persones;31;93
  UTA;14;30
 cònjuge;;
 nombre persones;17;24
 altres familiars;;
  UTA;7;9
   explot.;9;13
 nombre persones;10;14
  UTA;4;9
       Mà d'obra assalariada;;
 total;;
  explot.;8;5
   UTA;27;8
 fixa;;
  explot.;8;3
 nombre persones;26;9
  UTA;24;7
 eventual;;
  explot.;1;2
   UTA;4;0

