﻿Population. By year of arrival in Catalonia, sex and nationality
Sils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171931&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;9;18;36;27;60;48;33;81
2019;9;12;21;51;30;84;63;42;105
2018;15;9;21;21;21;42;33;27;63
2017;9;9;18;21;18;39;30;27;60
2016;6;9;18;15;27;45;24;36;60
2011-2015;60;48;111;54;48;105;114;99;213
2001_2010;96;129;222;186;135;324;282;267;549
1991-2000;78;93;171;18;12;27;96;102;198
1981-1990;78;60;141;3;3;3;81;63;141
Before 1981;336;381;717;3;0;3;336;381;717
He has always lived there;2100;1995;4095;60;30;93;2160;2028;4188
Total;2799;2751;5550;462;354;819;3261;3108;6369

