﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252430
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);935;960;405;0;2300
12/2023 (p);965;915;465;0;2350
09/2023 (p);780;700;375;0;1860
06/2023 (p);820;660;405;0;1885
03/2023 (p);910;890;395;0;2195
12/2022 (p);970;905;390;0;2265
09/2022 (p);855;640;360;0;1850
06/2022 (p);880;620;385;0;1890
03/2022 (p);945;875;315;0;2140
12/2021 (p);965;820;430;0;2215
09/2021 (p);820;625;330;0;1775
06/2021 (p);860;630;345;0;1835
03/2021 (p);780;625;325;0;1730
12/2020 (p);775;660;330;0;1765

