﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431628
;Espanyola;Estrangera;Total
05/2024;2595;510;3105
04/2024;2610;495;3105
03/2024;2560;490;3050
02/2024;2515;425;2940
01/2024;2460;410;2870
12/2023;2490;420;2910
11/2023;2530;425;2955
10/2023;2540;430;2970
09/2023;2560;465;3025
08/2023;2630;490;3120
07/2023;2760;515;3275
06/2023;2660;510;3170
05/2023;2595;470;3065
04/2023;2570;460;3030
03/2023;2515;430;2940
02/2023;2415;385;2800
01/2023;2385;370;2760
12/2022;2410;370;2775
11/2022;2430;380;2810
10/2022;2505;405;2910
09/2022;2460;425;2885
08/2022;2605;480;3085
07/2022;2750;490;3240
06/2022;2635;475;3110
05/2022;2490;445;2935
04/2022;2510;420;2930
03/2022;2425;375;2800
02/2022;2380;355;2730
01/2022;2365;350;2715
12/2021;2363;362;2725
11/2021;2403;384;2787
10/2021;2451;403;2854
09/2021;2421;409;2830
08/2021;2540;438;2978
07/2021;2631;468;3099
06/2021;2508;442;2950
05/2021;2418;383;2801
04/2021;2339;337;2676
03/2021;2308;334;2642
02/2021;2273;303;2576
01/2021;2265;293;2558
12/2020;2256;303;2559
11/2020;2301;311;2612
10/2020;2336;321;2657
09/2020;2328;345;2673
08/2020;2423;406;2829
07/2020;2501;407;2908
06/2020;2341;362;2703
05/2020;2333;321;2654
03/2020;2286;297;2583
12/2019;2316;328;2644
09/2019;2368;371;2739
06/2019;2539;436;2975
03/2019;2331;339;2670
12/2018;2267;303;2570
09/2018;2348;378;2726
06/2018;2493;420;2913
03/2018;2360;339;2699
12/2017;2257;294;2551
09/2017;2304;356;2660
06/2017;2432;372;2804
03/2017;2225;279;2504
12/2016;2263;252;2515
09/2016;2291;304;2595
06/2016;2398;343;2741
03/2016;2227;279;2506
12/2015;2181;246;2427
09/2015;2189;299;2488
06/2015;2271;356;2627
03/2015;2150;271;2421
12/2014;2086;231;2317
09/2014;2121;283;2404
06/2014;2228;319;2547
03/2014;2078;237;2315
12/2013;2053;223;2276
09/2013;2089;273;2362
06/2013;2131;317;2448
03/2013;2008;266;2274
12/2012;1979;247;2226
09/2012;2062;321;2383
06/2012;2182;342;2524
03/2012;2040;240;2280

