﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082515&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;182;167;73;37;21;15
De 5 a 9 anys;241;238;203;197;149;3
De 10 a 14 anys;261;256;239;244;230;5
De 15 a 19 anys;324;319;298;296;279;5
De 20 a 24 anys;456;431;406;405;376;25
De 25 a 29 anys;536;508;456;458;394;28
De 30 a 34 anys;458;431;363;362;280;27
De 35 a 39 anys;395;382;304;317;192;13
De 40 a 44 anys;358;349;257;261;132;9
De 45 a 49 anys;338;325;239;237;104;13
De 50 a 54 anys;302;289;213;219;88;13
De 55 a 59 anys;248;237;161;163;65;11
De 60 a 64 anys;175;169;108;105;35;6
De 65 a 69 anys;183;170;131;125;42;13
De 70 a 74 anys;180;169;113;99;43;11
De 75 a 79 anys;130;117;91;83;35;13
De 80 a 84 anys;96;82;60;54;15;14
De 85 anys i més;57;48;32;28;10;9
Total;4920;4687;3747;3690;2490;233

