﻿Population. By year of arrival in the housing and sex
Ivars d'Urgell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251137&lang=en
;Males;Females;Total
2020;57;39;93
2019;48;36;87
2018;30;27;57
2017;30;24;57
2016;18;12;33
2011-2015;90;69;156
2001_2010;156;123;282
Before 2001 or has always lived in the home before 2001;30;30;57
He was born in the municipality and he has always lived in the house after 2001;90;90;180
Not available;270;279;552
Total;816;735;1548

